BENEMERITO CUERPO DE BOMBEROS DE LA REPUBLICA DE PANAM�,,,,,,,,,,,,
OFICINA DE ASESORIA LEGAL,,,,,,,,,,,,
RESOLUCIONES  MES DE  MARZO DE 2024 ,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,,,,,
Presencial,21,21,0,0,0,12,4,,,,,
311,0,0,0,0,0,0,0,,,,,
Por correo,0,0,0,0,0,0,0,,,,,
Plataforma de solicitudes internas,0,0,0,0,0,0,0,,,,,
ANTAI smart cid,0,0,0,0,0,0,0,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NOTAS MES DE MARZO DE 2024,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,por Personas Discapacitadas,por Etnia Indigena,por Etnia Afroantillana,por Etnia Mestiza,por Etnia Mulato
Presencial,70,70,0,0,1,69,0,0,0,0,0,0
311,0,0,0,0,0,0,0,0,0,0,0,0
Por correo,0,0,0,0,0,0,0,0,0,0,0,0
Plataforma de solicitudes internas,0,0,0,0,0,0,0,0,0,0,0,0
ANTAI smart cid,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,
TOTAL DE SOLICITUDES MES DE MARZO DE 2024,,,,,,,,,,,,
OFICINA DE ASESORIA LEGAL,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,por Personas Discapacitadas,por Etnia Indigena,por Etnia Afroantillana,por Etnia Mestiza,por Etnia Mulato
Presencial,91,91,0,0,0,81,4,#REF!,#REF!,#REF!,#REF!,#REF!
311,0,0,0,0,0,0,0,0,0,0,0,0
Por correo,0,0,0,0,0,0,0,0,0,0,0,0
Plataforma de solicitudes internas,0,0,0,0,0,0,0,0,0,0,0,0
ANTAI smart cid,0,0,0,0,0,0,0,0,0,0,0,0
